Sources of Carbon Dioxide (CO2) in Air,,,,,,,,,,,

Source data for indicator graph,,,,,,,,,,,
,,,,,,,,,,,
,,Turangi 2006,Te Awamutu 2006,Ngaruawahia 2006,Putaruru 2006,Matamata 2006,Waihi 2006,Te Kuiti 2007,Taupo 2004,Tokoroa 2007,Hamilton 2005
,,kg/day,kg/day,kg/day,kg/day,kg/day,kg/day,kg/day,kg/day,kg/day,kg/day
,,31546,43613,50939,40000,43000,40000,26347,170587,92937,320525
,,31878,44641,39571,32000,34000,25000,51023,182291,143188,1347533
,,369,297230,481,111000,1100,1800,21762,895,4910,73900
,,1446,11381,5403,1000,1000,1000,2754,2937,6843,33789
,,65239,396864,96393,184000,79100,67800,101887,353772,247879,1775747
,,,,,,,,,,,
All inventory data,,,,,,,,,,,
"For Tokoroa and Taupo, differences in data between 2004 and other years are a consequence of more robust methodology used in 2004. Differences to 1997 and 2001 data are unlikely to reflect actual changes in emission sources.",,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,

Percentages of CO2 from different sources around our Region,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* data were not collected in this year, so previous year's data have been used",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

,CO2,,Hamilton 1997,Hamilton 2001,Hamilton 2005,Tokorora 1997,Tokoroa 2001,Tokoroa 2004,Tokoroa 2007,Taupo 2000,Taupo 2004,Te Kuiti 1997,Te Kuiti 2007,Turangi 2006,Te Awamutu 2006,Ngaruawahia 2006,Putaruru 2006,Matamata 2006,Waihi 2006,,,,,,,,,,,,,,,,
,,,percent,percent,percent,percent,percent,percent,percent,percent,percent,percent,percent,percent,percent,percent,percent,percent,percent,,,,,,,,,,,,,,,,
,,Domestic heating,37%,35%,18%,33%,46%,54%,37%,18%,48%,46%,26%,48%,11%,53%,22%,54%,59%,,,,,,,,,,,,,,,,
,,Motor vehicles,63%,65%,76%,31%,25%,43%,58%,36%,52%,32%,50%,49%,11%,41%,17%,43%,37%,,,,,,,,,,,,,,,,
,,Industry,0%,0%,4%,36%,29%,2%,2%,46%,0%,22%,21%,1%,75%,0%,60%,1%,3%,,,,,,,,,,,,,,,,
,,Outdoor burning,0%,0%,2%,0%,0%,3%,3%,0%,1%,0%,3%,2%,3%,6%,1%,1%,1%,,,,,,,,,,,,,,,,
,,Total ,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,,,,,,,,,,,,,,,,

,CO2,,Hamilton 1997,Hamilton 2001,Hamilton 2005,Tokorora 1997,Tokoroa 2001,Tokoroa 2004,Tokoroa 2007,Taupo 2000,Taupo 2004,Te Kuiti 1997,Te Kuiti 2007,Turangi 2006,Te Awamutu 2006,Ngaruawahia 2006,Putaruru 2006,Matamata 2006,Waihi 2006,Huntly 2000,Matamata 2000,Putaruru 2000,Te Kuiti 2001,,,Turangi 2006,Te Awamutu 2006,Ngaruawahia 2006,Putaruru 2006,Matamata 2006,Waihi 2006,Te Kuiti 2007,Taupo 2004,Tokoroa 2007,Hamilton 2005
,,,kg/day,kg/day,kg/day,kg/day,kg/day,kg/day,kg/day,kg/day,kg/day,kg/day,kg/day,kg/day,kg/day,kg/day,kg/day,kg/day,kg/day,kg/day,kg/day,kg/day,kg/day,,,kg/day,kg/day,kg/day,kg/day,kg/day,kg/day,kg/day,kg/day,kg/day,kg/day
,,Domestic heating,578134,666000,320525,138942,234999,112855,92937,76486,170587,91172,26347,31546,43613,50939,40000,43000,40000,93228,52804,29735,76532,,,31546,43613,50939,40000,43000,40000,26347,170587,92937,320525
,,Motor vehicles,997856,1233000,1347533,129960,129960,89520,143188,153456,182291,62739,51023,31878,44641,39571,32000,34000,25000,,,,,,,31878,44641,39571,32000,34000,25000,51023,182291,143188,1347533
,,Industry,2833,2833,73900,150170,150170,4876,4910,194241,895,42807,21762,369,297230,481,111000,1100,1800,,,,,,,369,297230,481,111000,1100,1800,21762,895,4910,73900
,,Outdoor burning,,,33789,,,7053,6843,,2937,,2754,1446,11381,5403,1000,1000,1000,,,,,,,1446,11381,5403,1000,1000,1000,2754,2937,6843,33789
,,Total ,1578823,1901833,1775747,419073,515129,207251,247879,424183,353772,196718,101887,65239,396864,96393,184000,79100,67800,,,,,,,65239,396864,96393,184000,79100,67800,101887,353772,247879,1775747
