Sources of Carbon Monoxide (CO) in Air,,,,,,,,,,

Source data for indicator graph,,,,,,,,,,
,Turangi 2006,Te Awamutu 2006,Ngaruawahia 2006,Putaruru 2006,Matamata 2006,Waihi 2006,Te Kuiti 2007,Taupo 2004,Tokoroa 2007,Hamilton 2005
,kg/day,kg/day,kg/day,kg/day,kg/day,kg/day,kg/day,kg/day,kg/day,kg/day
,1636,2363,2907,1926,2018,1900,1346,7754,4985,14439
,981,1374,1218,979,1053,780,1618,8061,4540,32622
,1,191,1,750,3,29,258,1,11,168
,41,325,154,23,48,37,79,84,196,965
,2659,4253,4280,3678,3122,2746,3300,15900,9732,48194

All inventory data,,,,,,,,,,
"For Tokoroa and Taupo, differences in data between 2004 and other years are a consequence of more robust methodology used in 2004. Differences to 1997 and 2001 data are unlikely to reflect actual changes in emission sources.",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,

Percentages of CO from different sources around our Region,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* data were not collected in this year, so previous year's data have been used",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

,CO,,Hamilton 1997,Hamilton 2001,Hamilton 2005,Tokorora 1997,Tokoroa 2001,Tokoroa 2004,Tokoroa 2007,Taupo 2000,Taupo 2004,Te Kuiti 1997,Te Kuiti 2007,Turangi 2006,Te Awamutu 2006,Ngaruawahia 2006,Putaruru 2006,Matamata 2006,Waihi 2006,Huntly 2000,Matamata 2000,Putaruru 2000,,,,,,,,,,,,,
,,,percent,percent,percent,percent,percent,percent,percent,percent,percent,percent,percent,percent,percent,percent,percent,percent,percent,percent,percent,percent,,,,,,,,,,,,,
,,Domestic heating,48%,49%,30%,63%,73%,66%,51%,28%,49%,76%,41%,62%,56%,68%,52%,65%,69%,,,,,,,,,,,,,,,,
,,Motor vehicles,52%,51%,68%,26%,19%,32%,47%,68%,51%,24%,49%,37%,32%,28%,27%,34%,28%,,,,,,,,,,,,,,,,
,,Industry,0%,0%,0%,11%,8%,0%,0%,4%,0%,0%,8%,0%,4%,0%,20%,0%,1%,,,,,,,,,,,,,,,,
,,Outdoor burning,,,2%,,,2%,0.02009023,,1%,,2%,2%,8%,4%,1%,2%,1%,,,,,,,,,,,,,,,,
,,Total ,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,,,,,,,,,,,,,,,,

Kilograms per day (kg/day) of CO from different sources around our Region,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* data were not collected in this year, so previous year's data have been used",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

,CO,,Hamilton 1997,Hamilton 2001,Hamilton 2005,Tokorora 1997,Tokoroa 2001,Tokoroa 2004,Tokoroa 2007,Taupo 2000,Taupo 2004,Te Kuiti 1997,Te Kuiti 2007,Turangi 2006,Te Awamutu 2006,Ngaruawahia 2006,Putaruru 2006,Matamata 2006,Waihi 2006,Huntly 2000,Matamata 2000,Putaruru 2000,Te Kuiti 2001,,,Turangi 2006,Te Awamutu 2006,Ngaruawahia 2006,Putaruru 2006,Matamata 2006,Waihi 2006,Te Kuiti 2007,Taupo 2004,Tokoroa 2007,Hamilton 2005
,,,kg/day,kg/day,kg/day,kg/day,kg/day,kg/day,kg/day,kg/day,kg/day,kg/day,kg/day,kg/day,kg/day,kg/day,kg/day,kg/day,kg/day,kg/day,kg/day,kg/day,kg/day,,,kg/day,kg/day,kg/day,kg/day,kg/day,kg/day,kg/day,kg/day,kg/day,kg/day
,,Domestic heating,28513,32605,14439,7533,11829,6243,4985,3235,7754,4688,1346,1636,2363,2907,1926,2018,1900,2331,2640,1487,3667,,,1636,2363,2907,1926,2018,1900,1346,7754,4985,14439
,,Motor vehicles,30510,34111,32622,3099,3099,3005,4540,8011,8061,1496,1618,981,1374,1218,979,1053,780,,,,,,,981,1374,1218,979,1053,780,1618,8061,4540,32622
,,Industry,3,3,168,1297,1297,5,11,496,1,2,258,1,191,1,750,3,29,,,,,,,1,191,1,750,3,29,258,1,11,168
,,Outdoor burning,,,965,,,202,196,,84,,79,41,325,154,23,48,37,,,,,,,41,325,154,23,48,37,79,84,196,965
,,Total ,59026,66719,48194,11928,16224,9455,9732,11742,15900,6186,3300,2659,4253,4280,3678,3122,2746,,,,,,,2659,4253,4280,3678,3122,2746,3300,15900,9732,48194
