Ozone Levels in Air,,,,,

Source of data for indicator graph,,,,,
The data were collected in Hamilton between:,,,,,
27 November 2003 to 25 March 2004,,,,,

,Ozone levels in air - 1 hour average,,,,
,"""Excellent"" <10% of guideline","""Good"" 10-33% of guideline","""Acceptable"" 33-66% of guideline","""Alert"" 66-100% of guideline","""Action"" >Guideline"
Dec-03,28%,71%,1%,0%,0%
Jan-04,42%,55%,3%,0%,0%
Feb-04,19%,80%,1%,0%,0%
Mar-04,54%,44%,1%,0%,0%

,Ozone levels in air - 8 hour average,,,,
,"""Excellent"" <10% of guideline","""Good"" 10-33% of guideline","""Acceptable"" 33-66% of guideline","""Alert"" 66-100% of guideline","""Action"" >Guideline"
Dec-03,8%,82%,10%,0%,0%
Jan-04,20%,67%,14%,0%,0%
Feb-04,5%,86%,9%,0%,0%
Mar-04,40%,55%,5%,0%,0%
