Regional Ecological Footprint 2003-04,,,,,,,,,,,,

Source data for indicator graph,,,,,,,,,,,,


Waikato Region,,,,,,,,,,,,

Comparison of the ecological footprints of other countries as a percentage of the Waikato Regional ecological footprint,,,,,,,,,,,,Earthshare
(Adjusted Waikato and New Zealand ecological footprint figures),,,,,,,,,,,,

,Footprint (unrounded) ,,,,Percent ,,,,,,,
,"(ha per person, from Hails 2006)",,,,(relative to Waikato Regional ecological footprint),,,,,,,

Waikato Region,5.8,,,,100,,,,,,,
,,,,,,,,,,,,
Countries,,,,,,,,,,,,
New Zealand,5.9,,,,101.7
USA,9.6,,,,165.5
Ireland,4.0,,,,69.0
Australia,6.6,,,,113.8
Canada,7.6,,,,131.0
Germany,4.5,,,,77.6
UK,5.6,,,,96.6
Netherlands,4.4,,,,75.9
Japan,4.4,,,,75.9
Malaysia,2.2,,,,37.9
China,1.6,,,,27.6
India,0.8,,,,13.8

Composition of the Waikato Regional ecological footprint,,,,,
(McDonald and Patterson (2006) not includng fishing grounds),,,,,

Land Type,Land in hectares,,,,Percent 
, (per person),,,,(of total  Waikato Regional ecological footprint)
Grazing Land,0.97,,,,43.78
Cropl Land,0.01,,,,0.43
Forest Land,0.24,,,,10.85
Built Land,0.52,,,,23.54
Energy Land,0.48,,,,21.4
Total,2.22,,,,100
