Total Energy Consumption,,,,,,,
,,,,,,,
Source data for indicator graph,,,,,,,
Data were collected for 2007 by EECA,,,,,,,
,,,,,,,
Delivered Energy (PJ/year),,,,,,,
,Domestic,Industry/ commerce,Transport,,,,
Hamilton City,2.11 ,9.72 ,4.71 ,,,,
Hauraki District,0.27 ,1.24 ,0.70 ,,,,
Matamata-Piako District,0.48 ,2.27 ,1.47 ,,,,
Otorohanga District,0.14 ,0.64 ,0.61 ,,,,
South Waikato District,0.35 ,7.44 ,1.10 ,,,,
Taupo District,0.55 ,2.18 ,1.82 ,,,,
Thames-Coromandel District,0.42 ,1.97 ,1.25 ,,,,
Waikato District,0.98 ,3.10 ,2.84 ,,,,
Waipa District,0.69 ,3.73 ,2.19 ,,,,
Waitomo District,0.15 ,0.87 ,0.61 ,,,,
,,,,,,,
,,,,,,,
Source of energy consumed in 2007 (PJ/year),,,,,,,
Local Authority,Coal,Electricity,Gas,Oil products,Other,Wood,Total (PJ/ year)
Hamilton City, 1.35 , 4.17 , 4.40 , 5.60 , 0.01 , 1.01 , 16.55 
Hauraki District, 0.08 , 0.51 , 0.18 , 1.28 , 0.00 , 0.17 , 2.22 
Matamata-Piako District, 0.25 , 1.07 , 0.46 , 2.32 , 0.00 , 0.12 , 4.22 
Otorohanga District, 0.04 , 0.38 , 0.09 , 0.80 , 0.00 , 0.09 , 1.40 
South Waikato District, 5.29 , 0.81 , 0.50 , 1.48 , 0.00 , 0.82 , 8.90 
Taupo District, 0.09 , 0.99 , 0.42 , 2.36 , 0.10 , 0.58 , 4.55 
Thames-Coromandel District, 0.09 , 0.85 , 0.32 , 1.84 , 0.01 , 0.51 , 3.63 
Waikato District, 0.32 , 1.46 , 0.62 , 4.19 , 0.00 , 0.33 , 6.93 
Waipa District, 0.82 , 1.39 , 1.61 , 2.57 , 0.00 , 0.21 , 6.60 
Waitomo District, 0.08 , 0.49 , 0.15 , 0.81 , 0.00 , 0.09 , 1.62 
,,,,,,,
,,,,,,,
,,,,,,,
Additional Data,,,,,,,
,,,,,,,
Transport,,,,,,,
,,,,,,,
2003,Motor Vehicle ,Aviation,Rail,Total Transport ,,,
,,(AvGas & Jetfuel),(Diesel),,,,
Fuel use (litres/year),622838118.6,27716937.3,9503513.902,660058569.8,,,
% Total fuel use,0.943610381,0.041991633,0.014397986,,,,
TJ/ year,21531.02387,958.0185628,374.2103634,22863.2528,,,
% Total energy consumption,0.94173056,0.041902111,0.016367328,,,,
,,,,,,,
Hamilton,,,,,,,
2003,Motor Vehicle ,Aviation,Rail,Total Transport ,,,
,,(AvGas & Jetfuel),(Diesel),,,,
Fuel use (litres/year),132435024.1,0,638073.1122,133073097.2,,,
% Total fuel use,0.995205093,0,0.004794907,,,,
TJ/ year,4548.047067,0,25.12476686,4573.171833,,,
% Total energy consumption,0.994506052,0,0.005493948,,,,
,,,,,,,
2003,Diesel,Petrol,LPG ,Total,,,
,TJ/ year,TJ/ year,TJ/ year,TJ/year,,,
Region ,11207.97699,10188.06994,134.9769438,21531.02387,,,
Hamilton,2367.485416,2152.050164,28.51148696,4548.047067,,,
,,,,,,,
,,,,,,,
2003,Motor Vehicle ,Aviation,Rail,Total Transport ,,,
,,(AvGas & Jetfuel),(Diesel),,,,
Region ,21531.02387,958.0185628,374.2103634,22863.2528,,,
Hamilton,4548.047067,0,25.12476686,4573.171833,,,
,,,,,,,
Domestic,,,,,,,
,,,,,,,
TJ/ year,Electricity,Wood,Coal ,Oil products,Gas,Other Oil Products,
Region,3624.336649,2684.333978,420.3100046,87.58583508,37.2400865,50.34574858,
Hamilton ,1956.097563,198.6385874,72.48093255,23.94668073,9.501937656,14.44474307,
,,,,,,,
,Electricity,Wood,Coal ,Oil products,,,
,0.531695344,0.393795614,0.061660076,0.012848967,,,
,0.868927261,0.088238177,0.032197095,0.010637467,,,
,,,,,,,
Greenhouse Gases,,,,,,,
,,,,,,,
Emission rates,kT of CO2 per tonne of fuel,kT CO2 per TJ,TJ per kT fuel,,Tonnes CO2/TJ,TJ/ kT,
Wood,0.00115,,,Petrol/AvGas 100,71.7,44,
Coal,0.002123,,28.53,Jet A1,73.5,43.4,
Gas,,0.0528,,AvGas 100,70.8,44,
Oil,,,,Diesel (AGO),73.3,43,
Biogas,,,,Diesel (MGO),73.5,42.9,
,,,,LFO,77,41.9,
,,,,HFO,78.5,41.1,
,,,,LPG,65.5,46.1,
,,,,Coal,95.2,24.3,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
