Sources of Sulphur Oxides in Air,,,,,,,,,,,

Source data for indicator graph,,,,,,,,,,,
,,,,,,,,,,,
,,Turangi 2006,Te Awamutu 2006,Ngaruawahia 2006,Putaruru 2006,Matamata 2006,Waihi 2006,Te Kuiti 2007,Taupo 2004,Tokoroa 2007,Hamilton 2005
,,kg/day,kg/day,kg/day,kg/day,kg/day,kg/day,kg/day,kg/day,kg/day,kg/day
,,4,7,14,7,7,7,7,23,14,78
,,19,26,23,19,17,14,30,92,84,593
,,3,530,4,44,6,2,1,2,28,547
,,0,4,2,0,1,0,1,1,2,11
,,26,567,42,70,31,23,39,118,128,1229
,,,,,,,,,,,
All inventory data,,,,,,,,,,,
"For Tokoroa and Taupo, differences in data between 2004 and other years are a consequence of more robust methodology used in 2004. Differences to 1997 and 2001 data are unlikely to reflect actual changes in emission sources.",,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,

Percentages of sulphur oxides from different sources around our Region,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* data were not collected in this year, so previous year's data have been used",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

,SOx,,Hamilton 1997,Hamilton 2001,Hamilton 2005,Tokorora 1997,Tokoroa 2001,Tokoroa 2004,Tokoroa 2007,Taupo 2000,Taupo 2004,Te Kuiti 1997,Te Kuiti 2007,Turangi 2006,Te Awamutu 2006,Ngaruawahia 2006,Putaruru 2006,Matamata 2006,Waihi 2006,Huntly 2000,Matamata 2000,Putaruru 2000,,,,,,,,,,,,,
,,,percent,percent,percent,percent,percent,percent,percent,percent,percent,percent,percent,percent,percent,percent,percent,percent,percent,percent,percent,percent,,,,,,,,,,,,,
,,Domestic heating,56%,34%,6%,29%,24%,18%,11%,16%,20%,70%,18%,16%,1%,32%,10%,22%,31%,,,,,,,,,,,,,,,,
,,Motor vehicles,43%,65%,48%,30%,31%,51%,66%,77%,78%,30%,77%,71%,5%,55%,27%,54%,62%,,,,,,,,,,,,,,,,
,,Industry,0%,0%,45%,42%,44%,31%,22%,7%,2%,0%,3%,11%,94%,9%,63%,20%,7%,,,,,,,,,,,,,,,,
,,Outdoor burning,0%,0%,1%,0%,0%,2%,2%,0%,1%,0%,2%,2%,1%,4%,0%,3%,0%,,,,,,,,,,,,,,,,
,,Total ,100%,100%,100%,100%,100%,102%,100%,100%,101%,100%,100%,100%,100%,100%,100%,100%,100%,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,SOx,,Hamilton 1997,Hamilton 2001,Hamilton 2005,Tokorora 1997,Tokoroa 2001,Tokoroa 2004,Tokoroa 2007,Taupo 2000,Taupo 2004,Te Kuiti 1997,Te Kuiti 2007,Turangi 2006,Te Awamutu 2006,Ngaruawahia 2006,Putaruru 2006,Matamata 2006,Waihi 2006,Huntly 2000,Matamata 2000,Putaruru 2000,Te Kuiti 2001,,,Turangi 2006,Te Awamutu 2006,Ngaruawahia 2006,Putaruru 2006,Matamata 2006,Waihi 2006,Te Kuiti 2007,Taupo 2004,Tokoroa 2007,Hamilton 2005
,,,kg/day,kg/day,kg/day,kg/day,kg/day,kg/day,kg/day,kg/day,kg/day,kg/day,kg/day,kg/day,kg/day,kg/day,kg/day,kg/day,kg/day,kg/day,kg/day,kg/day,kg/day,,,kg/day,kg/day,kg/day,kg/day,kg/day,kg/day,kg/day,kg/day,kg/day,kg/day
,,Domestic heating,514,223,78,49,40,18,14,16,23,58,7,4,7,14,7,7,7,618,58,26,23,,,4,7,14,7,7,7,7,23,14,78
,,Motor vehicles,395,425,593,51,51,53,84,75,92,25,30,19,26,23,19,17,14,,,,,,,19,26,23,19,17,14,30,92,84,593
,,Industry,2,2,547,72,72,32,28,7,2,0,1,3,530,4,44,6,2,,,,,,,3,530,4,44,6,2,1,2,28,547
,,Outdoor burning,,,11,,,2,2,,1,,1,0,4,2,0,1,0,,,,,,,0,4,2,0,1,0,1,1,2,11
,,Total ,911,650,1229,172,163,103,128,98,118,83,39,26,567,42,70,31,23,,,,,,,26,567,42,70,31,23,39,118,128,1229
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
