
Sources of Nutrients in Rivers,,,,
,,,,
Source data for indicator graph,,,,
"Data were collected in 1990-96 in the Waikato River and in 1993-97 for the Hauraki rivers (Waihou, Piako and Waitoa). ",,,,

,,Nitrogen loads (kg/ha/y),,
,,Background,Point sources,Land use
Waikato,,3.0,1.7,6.1
Waihou,,2.2,1.4,10.7
Piako,,2.2,0.8,17.2
Waitoa,,2.2,4.8,10.4

,,Phosphorus loads (kg/ha/y),,
,,Background,Point sources,Land use
Waikato,,0.2,0.3,0.4
Waihou,,0.2,0.4,0.6
Piako,,0.2,1.0,0.4
Waitoa,,0.2,4.4,0.2
